SICOVAM;Old TRADING code;New TRADING code;Old ISIN code;New ISIN code;Old underlying code;New underlying code;AMR code;Clearing Organisation;Contract Code;                                                                                                                                                 
566864;EUFR05668645;FRENX5668640;EUFR05668645;FRENX5668640;;;JFFCE171200000F;MONEP;FCE;                                                               
567430;EUFR05674304;FRENX5674309;EUFR05674304;FRENX5674309;;;JFFCE180600000F;MONEP;FCE;                                                               
854338;EUFR08543381;FRENX8543386;EUFR08543381;FRENX8543386;;;JFFCE181200000F;MONEP;FCE;                                                               
42632;EUFR00426320;FRENX0426325;EUFR00426320;FRENX0426325;;;JFFCE190600000F;MONEP;FCE;                                                               
15127;EUFR00151274;FRENX0151279;EUFR00151274;FRENX0151279;;;JFFCE191200000F;MONEP;FCE;                                                               
101994;EUFR01019942;FRENX1019947;EUFR01019942;FRENX1019947;;;JFFCE200600000F;MONEP;FCE;                                                               
18563;EUFR00185637;FRENX0185632;EUFR00185637;FRENX0185632;;;JFFCE201200000F;MONEP;FCE;                                                               
586578;EUNL05865783;NLENX5865789;EUNL05865783;NLENX5865789;;;KFAXF171200000F;MONEP;AXF;                                                               
569348;EUNL05693482;NLENX5693488;EUNL05693482;NLENX5693488;;;KFAXF181200000F;MONEP;AXF;                                                               
15129;EUNL00151296;NLENX0151292;EUNL00151296;NLENX0151292;;;KFAXF191200000F;MONEP;AXF;                                                               
32043;EUNL00320438;NLENX0320434;EUNL00320438;NLENX0320434;;;RFSMP170800000F;MATIF;SMP;                                                               
58816;EUNL00588166;NLENX0588162;EUNL00588166;NLENX0588162;;;RFSMP170900000F;MATIF;SMP;                                                               
50229;EUNL00502290;NLENX0502296;EUNL00502290;NLENX0502296;;;RFSMP171000000F;MATIF;SMP;                                                               
74183;EUNL00741831;NLENX0741837;EUNL00741831;NLENX0741837;;;RFSMP171100000F;MATIF;SMP;                                                               
87925;EUNL00879250;NLENX0879256;EUNL00879250;NLENX0879256;;;RFSMP171200000F;MATIF;SMP;                                                               
32041;EUNL00320412;NLENX0320418;EUNL00320412;NLENX0320418;;;RFULB170800000F;MATIF;ULB;                                                               
58814;EUNL00588141;NLENX0588147;EUNL00588141;NLENX0588147;;;RFULB170900000F;MATIF;ULB;                                                               
50231;EUNL00502316;NLENX0502312;EUNL00502316;NLENX0502312;;;RFULB171000000F;MATIF;ULB;                                                               
74182;EUNL00741823;NLENX0741829;EUNL00741823;NLENX0741829;;;RFULB171100000F;MATIF;ULB;                                                               
87924;EUNL00879243;NLENX0879249;EUNL00879243;NLENX0879249;;;RFULB171200000F;MATIF;ULB;                                                               
159640;EUFR01596402;FRENX1596407;EUFR01596402;FRENX1596407;;;YF9FM170900000F;MATIF;9FM;                                                               
159641;EUFR01596410;FRENX1596415;EUFR01596410;FRENX1596415;;;YF9FM171200000F;MATIF;9FM;                                                               
159642;EUFR01596428;FRENX1596423;EUFR01596428;FRENX1596423;;;YF9FM180300000F;MATIF;9FM;                                                               
159643;EUFR01596436;FRENX1596431;EUFR01596436;FRENX1596431;;;YF9FM180500000F;MATIF;9FM;                                                               
159654;EUFR01596543;FRENX1596548;EUFR01596543;FRENX1596548;;;YF9FM180900000F;MATIF;9FM;                                                               
49366;EUFR00493668;FRENX0493663;EUFR00493668;FRENX0493663;;;YF9MA170800000F;MATIF;9MA;                                                               
49407;EUFR00494070;FRENX0494075;EUFR00494070;FRENX0494075;;;YF9MA171100000F;MATIF;9MA;                                                               
49408;EUFR00494088;FRENX0494083;EUFR00494088;FRENX0494083;;;YF9MA180100000F;MATIF;9MA;                                                               
91;EUFR00000919;FRENX0000914;EUFR00000919;FRENX0000914;;;YF9MA180300000F;MATIF;9MA;                                                               
92;EUFR00000927;FRENX0000922;EUFR00000927;FRENX0000922;;;YF9MA180600000F;MATIF;9MA;                                                               
26857;EUFR00268573;FRENX0268578;EUFR00268573;FRENX0268578;;;YFECO170800000F;MATIF;ECO;                                                               
101620;EUFR01016203;FRENX1016208;EUFR01016203;FRENX1016208;;;YFECO171100000F;MATIF;ECO;                                                               
82572;EUFR00825729;FRENX0825724;EUFR00825729;FRENX0825724;;;YFECO180200000F;MATIF;ECO;                                                               
159272;EUFR01592724;FRENX1592729;EUFR01592724;FRENX1592729;;;YFECO180500000F;MATIF;ECO;                                                               
10700;EUFR00107003;FRENX0107008;EUFR00107003;FRENX0107008;;;YFECO180800000F;MATIF;ECO;                                                               
79697;EUFR00796979;FRENX0796974;EUFR00796979;FRENX0796974;;;YFECO181100000F;MATIF;ECO;                                                               
97039;EUFR00970392;FRENX0970397;EUFR00970392;FRENX0970397;;;YFEOB171100000F;MATIF;EOB;                                                               
97040;EUFR00970400;FRENX0970405;EUFR00970400;FRENX0970405;;;YFEOB180100000F;MATIF;EOB;                                                               
97041;EUFR00970418;FRENX0970413;EUFR00970418;FRENX0970413;;;YFEOB180300000F;MATIF;EOB;                                                               
97031;EUFR00970319;FRENX0970314;EUFR00970319;FRENX0970314;;;YFEOB180500000F;MATIF;EOB;                                                               
160152;EUFR01601525;FRENX1601520;EUFR01601525;FRENX1601520;;;YFEOB181100000F;MATIF;EOB;                                                               
3337;EUFR00033373;FRENX0033378;EUFR00033373;FRENX0033378;;;YFEOB190100000F;MATIF;EOB;                                                               
10678;EUFR00106781;FRENX0106786;EUFR00106781;FRENX0106786;;;YFEOB190300000F;MATIF;EOB;                                                               
84681;EUFR00846816;FRENX0846811;EUFR00846816;FRENX0846811;;;YFEOB190500000F;MATIF;EOB;                                                               
